Name,RIC,ISIN,SEDOL,Ticker,Weight,TRBC_CODE
ABN AMRO BANK NV,ABNd.AS,NL0011540547,BYQP136,ABN,0.018469546,5510101010
AEGON NV,AEGN.AS,BMG0112X1056,BPH0Y27,AGN,0.019885131,5530103010
ALSTOM SA,ALSO.PA,FR0010220475,B0DJ8Q5,ALO,0.023004498,5210202010
ASM INTERNATIONAL NV,ASMI.AS,NL0000334118,5165294,ASM,0.019345288,5710102011
ASML HOLDING NV,ASML.AS,NL0010273215,B929F46,ASML,0.017071016,5710102010
ASR Nederland NV,ASRNL.AS,NL0011872643,BD9PNF2,ASRNL,0.020044834,5530101010
BASF SE,BASFn.DE,DE000BASF111,5086577,BAS,0.01816807,5110109010
BE SEMICONDUCTOR INDUSTRIES NV,BESI.AS,NL0012866412,BG0SCK9,BESI,0.016732987,5710102011
BANK OF IRELAND GROUP PLC,BIRG.I,IE00BD1RP616,BD1RP61,BIRG,0.020936271,5510101010
BAYERISCHE MOTOREN WERKE AG,BMWG.DE,DE0005190003,5756029,BMW,0.017381376,5310101010
CAPGEMINI SE,CAPP.PA,FR0000125338,4163437,CAP,0.015998717,5720101010
CELLNEX TELECOM SA,CLNX.MC,ES0105066007,BX90C05,CLNX,0.016362346,5740102050
DANONE SA,DANO.PA,FR0000120644,B1Y9TB3,BN,0.018037634,5410202010
DAIMLER TRUCK HOLDING AG,DTGGe.DE,DE000DTR0CK8,BP6VLQ4,DTG,0.017480188,5210202010
ELISA OYJ,ELISA.HE,FI0009007884,5701513,ELISA,0.017929597,5740101010
ENEL SPA,ENEI.MI,IT0003128367,7144569,ENEL,0.018206597,5910101010
SIEMENS ENERGY AG,ENR1n.DE,DE000ENER6Y0,BMTVQK9,ENR,0.024559023,5020101010
FINECOBANK BANCA FINECO SPA,FBK.MI,IT0000072170,BNGN9Z1,FBK,0.019919354,5510101010
ASSICURAZIONI GENERALI SPA,GASI.MI,IT0000062072,4056719,G,0.01862084,5530103010
GETLINK,GETP.PA,FR0010533075,B292JQ9,GET,0.018420782,5240703010
HENKEL AG & CO KGAA,HNKG_p.DE,DE0006048432,5076705,HEN3,0.018334873,5110103019
HERMES INTERNATIONAL SCA,HRMS.PA,FR0000052292,5253973,RMS,0.017711993,5320202028
IBERDROLA SA,IBE.MC,ES0144580Y14,B288C92,IBE,0.018896364,5910101010
INTESA SANPAOLO SPA,ISP.MI,IT0000072618,4076836,ISP,0.02081954,5510101010
JERONIMO MARTINS SGPS SA,JMT.LS,PTJMT0AE0001,B1Y1SQ7,JMT,0.017711899,5430102012
KONE CORP,KNEBV.HE,FI0009013403,B09M9D2,KNEBV,0.019675183,5210204012
KONINKLIJKE KPN NV,KPN.AS,NL0000009082,5956078,KPN,0.017933,5740101010
LEGRAND SA,LEGD.PA,FR0010307819,B11ZRK9,LR,0.018391186,5210203010
LVMH MOET HENNESSY LOUIS VUITTON SA,LVMH.PA,FR0000121014,4061412,MC,0.01651242,5320202010
MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,MDBI.MI,IT0000062957,4574813,MB,0.018897345,5510101010
COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,MICP.PA,FR001400AJ45,BPBPJ01,ML,0.019329711,5310103010
MONCLER SPA,MONC.MI,IT0004965148,BGLP232,MONC,0.017028196,5320202010
MTU AERO ENGINES AG,MTXGn.DE,DE000A0D9PT0,B09DHL9,MTX,0.018197202,5210101014
Nordea Bank Abp,NDAFI.HE,FI4000297767,BFM0SV9,NDA FI,0.017728607,5510101010
NESTE OIL CORP,NESTE.HE,FI0009013296,B06YV46,NESTE,0.015361545,5010203010
NOKIA OYJ,NOKIA.HE,FI0009000681,5902941,NOKIA,0.018655182,5710201010
L'OREAL SA,OREP.PA,FR0000120321,4057808,OR,0.017785064,5420102011
PERNOD RICARD SA,PERP.PA,FR0000120693,4682329,RI,0.0170409,5410102010
KONINKLIJKE PHILIPS NV,PHG.AS,NL0000009538,5986622,PHIA,0.023329113,5610101010
KERING SA,PRTP.PA,FR0000121485,5505072,KER,0.014242237,5340304010
PRYSMIAN SPA,PRY.MI,IT0004176001,B1W4V69,PRY,0.020223246,5210203012
PUBLICIS GROUPE SA,PUBP.PA,FR0000130577,4380429,PUB,0.019931283,5330201010
REXEL SA,RXL.PA,FR0010451203,B1VP0K0,RXL,0.018778642,5210203020
SAFRAN SA,SAF.PA,FR0000073272,B058TZ6,SAF,0.019035317,5210101014
SAMPO PLC,SAMPO.HE,FI4000552500,BMXX645,SAMPO,0.017175016,5530102010
SCHNEIDER ELECTRIC SE,SCHN.PA,FR0000121972,4834108,SU,0.018711438,5210203010
Siemens Healthineers AG,SHLG.DE,DE000SHL1006,BD594Y4,SHL,0.016521985,5610101010
SIEMENS AG,SIEGn.DE,DE0007236101,5727973,SIE,0.017659103,5210203010
STMICROELECTRONICS NV,STMPA.PA,NL0000226223,5962332,STMPA,0.01566889,5710101010
THALES SA,TCFP.PA,FR0000121329,4162791,HO,0.020356081,5210101016
TERNA RETE ELETTRICA NAZIONALE SPA,TRN.MI,IT0003242622,B01BN57,TRN,0.018065727,5910101010
UCB SA,UCB.BR,BE0003739530,5596991,UCB,0.020786561,5620104012
UPM-KYMMENE OYJ,UPM.HE,FI0009005987,5051252,UPM,0.019578123,5130102010
VIVENDI SE,VIV.PA,FR0000127771,4834777,VIV,0.017352928,5330203010
