Date,Name,RIC,ISIN,SEDOL,Ticker,TRBC_CODE,Weight
04/30/2024,POWER ASSETS HOLDINGS LTD,0006.HK,HK0006000050,6435327,6,59101010,0.028059
04/30/2024,HKT TRUST,6823.HK,HK0000093390,B4TXDZ3,6823,57401010,0.028026
04/30/2024,AMPOL LTD,ALD.AX,AU0000088338,BM91201,ALD,50102030,0.027654
04/30/2024,ANZ GROUP HOLDINGS LTD,ANZ.AX,AU000000ANZ3,6065586,ANZ,55101010,0.031172
04/30/2024,AXA SA,AXAF.PA,FR0000120628,7088429,CS,55301030,0.030101
04/30/2024,BCE INC,BCE.TO,CA05534B7604,B188TH2,BCE,57401010,0.030015
04/30/2024,BANK OF NOVA SCOTIA,BNS.TO,CA0641491075,2076281,BNS,55101010,0.030247
04/30/2024,DBS GROUP HOLDINGS LTD,DBSM.SI,SG1L01001701,6175203,D05,55101010,0.046536
04/30/2024,ENBRIDGE INC,ENB.TO,CA29250N1050,2466149,ENB,50103030,0.033096
04/30/2024,ENEL SPA,ENEI.MI,IT0003128367,7144569,ENEL,59101010,0.03471
04/30/2024,ENGIE,ENGIE.PA,FR0010208488,B0C2CQ3,ENGI,59104010,0.038346
04/30/2024,ENI SPA,ENI.MI,IT0003132476,7145056,ENI,50102010,0.030624
04/30/2024,ITALGAS SPA,IG.MI,IT0005211237,BD2Z8S7,IG,59102010,0.031059
04/30/2024,KINDER MORGAN INC,KMI.N,US49456B1017,B3NQ4P8,KMI,50103030,0.036143
04/30/2024,MAPLETREE INDUSTRIAL TRUST,MAPI.SI,SG2C32962814,B4LR5Q8,ME8U,60102020,0.029473
04/30/2024,MERCEDES BENZ GROUP AG,MBGn.DE,DE0007100000,5529027,MBG,53101010,0.027119
04/30/2024,NATURGY ENERGY GROUP SA,NTGY.MC,ES0116870314,5650422,NTGY,59102010,0.039361
04/30/2024,REALTY INCOME CORP,O.N,US7561091049,2724193,O,60102020,0.031676
04/30/2024,OVERSEA-CHINESE BANKING CORPORATION LTD,OCBC.SI,SG1S04926220,B0F9V20,O39,55101010,0.048014
04/30/2024,ORANGE SA,ORAN.PA,FR0000133308,5176177,ORA,57401010,0.042669
04/30/2024,ORKLA ASA,ORK.OL,NO0003733800,B1VQF42,ORK,54102020,0.028758
04/30/2024,POSTE ITALIANE SPA,PST.MI,IT0003796171,BYYN701,PST,52405010,0.033847
04/30/2024,RED ELECTRICA CORPORACION SA,REDE.MC,ES0173093024,BD6FXN3,RED,59101010,0.037318
04/30/2024,SNAM SPA,SRG.MI,IT0003153415,7251470,SRG,50103030,0.033951
04/30/2024,TELUS CORP,T.TO,CA87971M1032,2381093,T,57401010,0.030575
04/30/2024,TELEFONICA SA,TEF.MC,ES0178430E18,5732524,TEF,57401010,0.032777
04/30/2024,TELIA COMPANY AB,TELIA.ST,SE0000667925,5978384,TELIA,57401010,0.026965
04/30/2024,UNITED OVERSEAS BANK LTD,UOBH.SI,SG1M31001969,6916781,U11,55101010,0.045051
04/30/2024,VOLKSWAGEN AG,VOWG_p.DE,DE0007664039,5497168,VOW3,53101010,0.027136
04/30/2024,WESTPAC BANKING CORP,WBC.AX,AU000000WBC1,6076146,WBC,55101010,0.029507
