Date,Name,RIC,ISIN,SEDOL,Ticker,TRBC_CODE,Weight
04/30/2024,ACERINOX SA,ACX.MC,ES0132105018,B01ZVZ5,ACX,51201020,0.028961
04/30/2024,KONINKLIJKE AHOLD DELHAIZE NV,AD.AS,NL0011794037,BD0Q398,AD,54301020,0.040121
04/30/2024,AENA SME SA,AENA.MC,ES0105046009,BVRZ8L1,AENA,52407010,0.031201
04/30/2024,ANDRITZ AG,ANDR.VI,AT0000730007,B1WVF68,ANDR,52102010,0.022622
04/30/2024,AVIVA PLC,AV.L,GB00BPQY8M80,BPQY8M8,AV.,55301030,0.032413
04/30/2024,BRITVIC PLC,BVIC.L,GB00B0N8QD54,B0N8QD5,BVIC,54101030,0.044212
04/30/2024,CA IMMOBILIEN ANLAGEN AG,CAIV.VI,AT0000641352,5681046,CAI,60101010,0.035248
04/30/2024,CARREFOUR SA,CARR.PA,FR0000120172,5641567,CA,54301020,0.027839
04/30/2024,ELISA OYJ,ELISA.HE,FI0009007884,5701513,ELISA,57401010,0.03846
04/30/2024,EVONIK INDUSTRIES AG,EVKn.DE,DE000EVNK013,B5ZQ9D3,EVK,51101030,0.034299
04/30/2024,La Francaise des Jeux SA,FDJ.PA,FR0013451333,BG0SC10,FDJ,53301030,0.032171
04/30/2024,FREENET AG,FNTGn.DE,DE000A0Z2ZZ5,B1SK0S6,FNTN,57401010,0.04199
04/30/2024,GRAFTON GROUP PLC,GFTU_u.L,IE00B00MZ448,B00MZ44,GFTU,53203020,0.027894
04/30/2024,ITALGAS SPA,IG.MI,IT0005211237,BD2Z8S7,IG,59102010,0.035016
04/30/2024,KONINKLIJKE KPN NV,KPN.AS,NL0000009082,5956078,KPN,57401010,0.060721
04/30/2024,LEGAL & GENERAL GROUP PLC,LGEN.L,GB0005603997,560399,LGEN,55102020,0.026585
04/30/2024,KLEPIERRE SA,LOIM.PA,FR0000121964,7582556,LI,60102020,0.031012
04/30/2024,MONDI PLC,MNDI.L,GB00BMWC6P49,BMWC6P4,MNDI,51302020,0.032771
04/30/2024,M&G PLC,MNG.L,GB00BKFB1C65,BKFB1C6,MNG,55102020,0.025814
04/30/2024,NATURGY ENERGY GROUP SA,NTGY.MC,ES0116870314,5650422,NTGY,59102010,0.044376
04/30/2024,ORKLA ASA,ORK.OL,NO0003733800,B1VQF42,ORK,54102020,0.032422
04/30/2024,PHOENIX GROUP HOLDINGS PLC,PHNX.L,GB00BGXQNP29,BGXQNP2,PHNX,55301030,0.028908
04/30/2024,PORSCHE AUTOMOBIL HOLDING SE,PSHG_p.DE,DE000PAH0038,7101069,PAH3,53101010,0.031693
04/30/2024,POSTE ITALIANE SPA,PST.MI,IT0003796171,BYYN701,PST,52405010,0.03816
04/30/2024,RANDSTAD NV,RAND.AS,NL0000379121,5228658,RAND,52203030,0.02837
04/30/2024,SVENSKA HANDELSBANKEN AB,SHBa.ST,SE0007100599,BXDZ9Q1,SHB A,55101010,0.019376
04/30/2024,TATE & LYLE PLC,TATE.L,GB00BP92CJ43,BP92CJ4,TATE,54102020,0.042575
04/30/2024,TELIA COMPANY AB,TELIA.ST,SE0000667925,5978384,TELIA,57401010,0.0304
04/30/2024,TIETOEVRY OYJ,TIETO.HE,FI0009000277,5479702,TIETO,57201010,0.024507
04/30/2024,WPP PLC,WPP.L,JE00B8KF9B49,B8KF9B4,WPP,53302010,0.029848
