Name,RIC,ISIN,SEDOL,Weight,TRBC_CODE
SWIRE PACIFIC LTD,0019.HK,HK0019000162,6867748,0.032491799,5410103010
PACIFIC BASIN SHIPPING LTD,2343.HK,BMG684371393,B01RQM3,0.022583509,5240502010
HKT TRUST,6823.HK,HK0000093390,B4TXDZ3,0.027034046,5740101010
ARES COMMERCIAL REAL ESTATE CORP,ACRE.N,US04013V1089,B77PWP5,0.027615332,6010204060
ADECCO GROUP AG,ADEN.S,CH0012138605,7110720,0.017191006,5220303010
AURIZON HOLDINGS LTD,AZJ.AX,AU000000AZJ1,B87CVM3,0.017074554,5240503010
BAWAG GROUP AG,BAWG.VI,AT0000BAWAG2,BZ1GZ06,0.042104944,5510101010
BARRATT DEVELOPMENTS P L C,BDEV.L,GB0000811801,81180,0.013969604,5320301010
BRANDYWINE REALTY TRUST,BDN.N,US1053682035,2518954,0.048522029,6010202020
BENDIGO AND ADELAIDE BANK LTD,BEN.AX,AU000000BEN6,6091280,0.021286877,5510101011
B&G FOODS INC,BGS.N,US05508R1068,B034L49,0.031559468,5410202010
BILLERUD AB (PUBL),BILL.ST,SE0000862997,7240371,0.01523355,5130202010
BANK OF QUEENSLAND LTD,BOQ.AX,AU000000BOQ8,6076243,0.020380755,5510101010
BELLWAY PLC,BWY.L,GB0000904986,90498,0.011306256,5320301010
CSR LTD,CSR.AX,AU000000CSR5,6238645,0.022872488,5120201010
DAMPSKIBSSELSKABET NORDEN A/S,DNORD.CO,DK0060083210,B1WP656,0.010888892,5240502013
ELISA OYJ,ELISA.HE,FI0009007884,5701513,0.015718978,5740101010
HIGHWOODS PROPERTIES INC,HIW.N,US4312841087,2420640,0.040525458,6010202020
ICL GROUP LTD,ICL.TA,IL0002810146,6455530,0.013750864,5110102010
INCITEC PIVOT LTD,IPL.AX,AU000000IPL1,6673042,0.010697484,5110109010
JARDINE CYCLE & CARRIAGE LTD,JCYC.SI,SG1B51001017,6242260,0.012960334,5440101010
JM AB,JM.ST,SE0000806994,B142FZ8,0.026399663,5320301010
KESKO,KESKOB.HE,FI0009000202,4490005,0.019773201,5430102012
SIGNIFY,LIGHT.AS,NL0011821392,BYY7VY5,0.018556103,5320302019
MAPFRE SA,MAP.MC,ES0124244E34,B1G40S0,0.025057749,5530101010
M&G PLC,MNG.L,GB00BKFB1C65,BKFB1C6,0.029639835,5510202010
ANNALY CAPITAL MANAGEMENT INC,NLY.N,US0357108390,BPMQ7X2,0.050231511,6010204060
OCI NV,OCI.AS,NL0010558797,BD4TZK8,0.023285487,5110102010
OSB GROUP PLC,OSBO.L,GB00BLDRH360,BLDRH36,0.04767836,5510101012
OUTFRONT Media Inc,OUT.N,US69007J1060,BSP6611,0.052956905,6010204010
POSTE ITALIANE SPA,PST.MI,IT0003796171,BYYN701,0.02818478,5240501013
RANDSTAD NV,RAND.AS,NL0000379121,5228658,0.012755012,5220303010
SL GREEN REALTY CORP,SLG.N,US78440X8873,BPGKM57,0.040984016,6010202020
SPARK NEW ZEALAND LTD,SPK.NZ,NZTELE0001S4,6881436,0.01438647,5740101010
TELE2 AB,TEL2b.ST,SE0005190238,B97C733,0.028959653,5740102050
TIETOEVRY OYJ,TIETO.HE,FI0009000277,5479702,0.01743165,5720101010
NOKIAN TYRES PLC,TYRES.HE,FI0009005318,B07G378,0.017942867,5310103010
VISTRY GROUP PLC,VTYV.L,GB0001859296,185929,0.030662524,5320301010
XEROX HOLDINGS CORP,XRX.OQ,US98421M1062,BJJD5G3,0.022189923,5710501011
YARA INTERNATIONAL ASA,YAR.OL,NO0010208051,7751259,0.017156066,5110102011
