Name,RIC,ISIN,SEDOL,Ticker,Weight,TRBC_CODE
AENA SME SA,AENA.MC,ES0105046009,BVRZ8L1,AENA,0.018938789,5240701010
AIB GROUP PLC,AIBG.I,IE00BF0L3536,BF0L353,A5G,0.021157931,5510101010
ALLIANZ SE,ALVG.DE,DE0008404005,5231485,ALV,0.02024883,5530101010
ASML HOLDING NV,ASML.AS,NL0010273215,B929F46,ASML,0.018608923,5710102010
ASR Nederland NV,ASRNL.AS,NL0011872643,BD9PNF2,ASRNL,0.021850649,5530101010
BANCO BPM SPA,BAMI.MI,IT0005218380,BYMD5K9,BAMI,0.022136227,5510101010
BANCO BILBAO VIZCAYA ARGENTARIA SA,BBVA.MC,ES0113211835,5501906,BBVA,0.020241997,5510101010
BEIERSDORF AG,BEIG.DE,DE0005200000,5107401,BEI,0.020442872,5420102010
BE SEMICONDUCTOR INDUSTRIES NV,BESI.AS,NL0012866412,BG0SCK9,BESI,0.018240441,5710102011
BANK OF IRELAND GROUP PLC,BIRG.I,IE00BD1RP616,BD1RP61,BIRG,0.022822394,5510101010
CAPGEMINI SE,CAPP.PA,FR0000125338,4163437,CAP,0.017440022,5720101010
CELLNEX TELECOM SA,CLNX.MC,ES0105066007,BX90C05,CLNX,0.01783641,5740102050
CONTINENTAL AG,CONG.DE,DE0005439004,4598589,CON,0.017959915,5310102010
DASSAULT SYSTEMES SE,DAST.PA,FR0014003TT8,BM8H5Y5,DSY,0.017285506,5720102010
DCC PLC,DCC.L,IE0002424939,242493,DCC,0.019087527,5440101010
DEUTSCHE TELEKOM AG,DTEGn.DE,DE0005557508,5842359,DTE,0.019476516,5740101010
EDENRED SA,EDEN.PA,FR0010908533,B62G1B5,EDEN,0.017960762,5220304027
ELISA OYJ,ELISA.HE,FI0009007884,5701513,ELISA,0.019544853,5740101010
EUROBANK ERGASIAS SERVICES AND HOLDINGS SA,EURBr.AT,GRS323003012,BYZ43T4,EUROB,0.021557641,5510101011
EXPERIAN PLC,EXPN.L,GB00B19NLV48,B19NLV4,EXPN,0.019150068,5220307011
FINECOBANK BANCA FINECO SPA,FBK.MI,IT0000072170,BNGN9Z1,FBK,0.021713864,5510101010
ASSICURAZIONI GENERALI SPA,GASI.MI,IT0000062072,4056719,G,0.020298369,5530103010
GETLINK,GETP.PA,FR0010533075,B292JQ9,GET,0.020080288,5240703010
HENKEL AG & CO KGAA,HNKG_p.DE,DE0006048432,5076705,HEN3,0.019986639,5110103019
HERMES INTERNATIONAL SCA,HRMS.PA,FR0000052292,5253973,RMS,0.019307645,5320202028
ING GROEP NV,INGA.AS,NL0011821202,BZ57390,INGA,0.021490141,5510101010
KBC GROUPE SA,KBC.BR,BE0003565737,4497749,KBC,0.020445113,5510101010
KONINKLIJKE KPN NV,KPN.AS,NL0000009082,5956078,KPN,0.019548563,5740101010
LEONARDO,LDOF.MI,IT0003856405,B0DJNG0,LDO,0.021539049,5210101010
LEG IMMOBILIEN SE,LEGn.DE,DE000LEG1110,B9G6L89,LEG,0.020813457,6010101050
KLEPIERRE SA,LOIM.PA,FR0000121964,7582556,LI,0.020812949,6010202010
LVMH MOET HENNESSY LOUIS VUITTON SA,LVMH.PA,FR0000121014,4061412,MC,0.018000004,5320202010
MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,MDBI.MI,IT0000062957,4574813,MB,0.020599783,5510101010
MONCLER SPA,MONC.MI,IT0004965148,BGLP232,MONC,0.018562246,5320202010
NATIONAL BANK OF GREECE SA,NBGr.AT,GRS003003035,BG087C6,ETE,0.021644698,5510101010
Nordea Bank Abp,NDAFI.HE,FI4000297767,BFM0SV9,NDA FI,0.019325755,5510101010
L'OREAL SA,OREP.PA,FR0000120321,4057808,OR,0.019387298,5420102011
KONINKLIJKE PHILIPS NV,PHG.AS,NL0000009538,5986622,PHIA,0.025430805,5610101010
KERING SA,PRTP.PA,FR0000121485,5505072,KER,0.015525303,5340304010
RANDSTAD NV,RAND.AS,NL0000379121,5228658,RAND,0.018351306,5220303010
RED ELECTRICA CORPORACION SA,REDE.MC,ES0173093024,BD6FXN3,RED,0.02015285,5910101010
SAFRAN SA,SAF.PA,FR0000073272,B058TZ6,SAF,0.020750186,5210101014
SANOFI SA,SASY.PA,FR0000120578,5671735,SAN,0.02083185,5620104010
SCHNEIDER ELECTRIC SE,SCHN.PA,FR0000121972,4834108,SU,0.020397128,5210203010
SCOR SE,SCOR.PA,FR0010411983,B1LB9P6,SCR,0.021110024,5530105010
Siemens Healthineers AG,SHLG.DE,DE000SHL1006,BD594Y4,SHL,0.01801043,5610101010
SOCIETE GENERALE SA,SOGN.PA,FR0000130809,5966516,GLE,0.021627765,5510101010
SYMRISE AG,SY1G.DE,DE000SYM9999,B1JB4K8,SY1,0.018550698,5110103010
THALES SA,TCFP.PA,FR0000121329,4162791,HO,0.022189936,5210101016
UNIBAIL RODAMCO WESTFIELD SE,URW.PA,FR0013326246,BF2PQ09,URW,0.021527582,6010202010
