Date,Name,RIC,ISIN,SEDOL,Ticker,TRBC_CODE,Weight
04/30/2024,GUANGDONG INVESTMENT LTD,0270.HK,HK0270001396,6913168,270,59103010,0.014545
04/30/2024,ORIENT OVERSEAS INTERNATIONAL LTD,0316.HK,BMG677491539,6659116,316,52405020,0.013549
04/30/2024,HKT TRUST,6823.HK,HK0000093390,B4TXDZ3,6823,57401010,0.032692
04/30/2024,UNITED URBAN INVESTMENT CORP,8960.T,JP3045540006,6723839,8960,60102010,0.038465
04/30/2024,ABRDN PLC,ABDN.L,GB00BF8Q6K64,BF8Q6K6,ABDN,55102020,0.020902
04/30/2024,AGNC INVESTMENT CORP,AGNC.OQ,US00123Q1040,BYYHJL8,AGNC,60102040,0.025196
04/30/2024,APA GROUP,APA.AX,AU000000APA1,6247306,APA,59102010,0.03848
04/30/2024,AURIZON HOLDINGS LTD,AZJ.AX,AU000000AZJ1,B87CVM3,AZJ,52405030,0.036477
04/30/2024,CA IMMOBILIEN ANLAGEN AG,CAIV.VI,AT0000641352,5681046,CAI,60101010,0.036469
04/30/2024,CANADIAN TIRE CORPORATION LTD,CTCa.TO,CA1366812024,2172286,CTC.A,53402010,0.032612
04/30/2024,CANADIAN UTILITIES LTD,CU.TO,CA1367178326,2172639,CU,59104010,0.037664
04/30/2024,DBS GROUP HOLDINGS LTD,DBSM.SI,SG1L01001701,6175203,D05,55101010,0.054283
04/30/2024,ELISA OYJ,ELISA.HE,FI0009007884,5701513,ELISA,57401010,0.039793
04/30/2024,FREENET AG,FNTGn.DE,DE000A0Z2ZZ5,B1SK0S6,FNTN,57401010,0.043445
04/30/2024,ITALGAS SPA,IG.MI,IT0005211237,BD2Z8S7,IG,59102010,0.03623
04/30/2024,KONINKLIJKE KPN NV,KPN.AS,NL0000009082,5956078,KPN,57401010,0.062825
04/30/2024,LINCOLN NATIONAL CORP,LNC.N,US5341871094,2516378,LNC,55301030,0.016823
04/30/2024,METCASH LTD,MTS.AX,AU000000MTS0,B0744W4,MTS,54301020,0.038127
04/30/2024,ANNALY CAPITAL MANAGEMENT INC,NLY.N,US0357108390,BPMQ7X2,NLY,60102040,0.027223
04/30/2024,NATURGY ENERGY GROUP SA,NTGY.MC,ES0116870314,5650422,NTGY,59102010,0.045914
04/30/2024,REALTY INCOME CORP,O.N,US7561091049,2724193,O,60102020,0.036949
04/30/2024,ORKLA ASA,ORK.OL,NO0003733800,B1VQF42,ORK,54102020,0.033546
04/30/2024,PHOENIX GROUP HOLDINGS PLC,PHNX.L,GB00BGXQNP29,BGXQNP2,PHNX,55301030,0.02991
04/30/2024,POWER CORPORATION OF CANADA,POW.TO,CA7392391016,2697701,POW,55301030,0.039516
04/30/2024,POSTE ITALIANE SPA,PST.MI,IT0003796171,BYYN701,PST,52405010,0.039482
04/30/2024,SINGAPORE TELECOMMUNICATIONS LTD,STEL.SI,SG1T75931496,B02PY11,Z74,57401010,0.038979
04/30/2024,THAI BEVERAGE PCL,TBEV.SI,TH0902010014,B15F664,Y92,54101020,0.033079
04/30/2024,WACKER CHEMIE AG,WCHG.DE,DE000WCH8881,B11Y568,WCH,51101030,0.019198
04/30/2024,WESTERN UNION CO,WU.N,US9598021098,B1F76F9,WU,52203040,0.024677
04/30/2024,XP INC,XP.OQ,KYG982391099,BK4Y052,XP,55102010,0.012935
